PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Northern Alberta Institute of Technology Board of Governors,"Webster,Larry",Department Head,2016,138780.04,25852.86,0,,
Northern Alberta Institute of Technology Board of Governors,"Welch,Donald",Instructor,2016,127964.68,22732.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Wilson,Garry",Board of Governors,2016,0,0,0,,
Northern Alberta Institute of Technology Board of Governors,"Wilson,Ross",Manager,2016,128346.18,27561.3,0,,
Northern Alberta Institute of Technology Board of Governors,"Wladyka,Mary",Chief Information Officer,2016,193139.46,6007.44,0,,
Northern Alberta Institute of Technology Board of Governors,"Wolsey,Thomas",Academic Administrator,2016,138344.81,23767,0,,
Northern Alberta Institute of Technology Board of Governors,"Wu,Sam",Instructor,2016,132649.45,22732.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Yaqub,Asim",Instructor,2016,130437.78,20214.75,0,,
Northern Alberta Institute of Technology Board of Governors,"Yaremko,William",Executive Director Academic Alignment,2016,186294.64,32343.63,0,,
Northern Alberta Institute of Technology Board of Governors,"Ye,Dong",Instructor,2016,126992.3,21490.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Zdebiak,David",Associate Dean Academic,2016,140561.45,28715.52,0,,
Northern Alberta Institute of Technology Board of Governors,"Zhang,Heng",Academic Administrator,2016,146712.77,24079.62,0,,
Northern Alberta Institute of Technology Board of Governors,"Zhang,Michelle",Instructor,2016,138281.17,23637.33,0,,
Northern Alberta Institute of Technology Board of Governors,"Zhang,Pan",Instructor,2016,144083.93,23637.32,0,,
Northern Alberta Institute of Technology Board of Governors,"Ahmad,Mushtaq",Instructor,2015,135219.87,23582.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Akkerman,Robert",Acting Director Facilities Management,2015,149975.6,30476.08,0,,
Northern Alberta Institute of Technology Board of Governors,"Allenby,Daryl",Director,2015,150189.38,30497.13,0,,
Northern Alberta Institute of Technology Board of Governors,"Andrews,George",VP External Relations and Chief Development Officer,2015,275731.32,32374.32,0,,
Northern Alberta Institute of Technology Board of Governors,"Arain,Faisal",Associate Dean,2015,127288.29,24376.01,0,,
Northern Alberta Institute of Technology Board of Governors,"Archer,Judy-Lynn",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Bailey,Jeff",Associate Dean,2015,132609.18,27208.18,0,,
Northern Alberta Institute of Technology Board of Governors,"Balser,Mark",Associate Chair,2015,129899.64,23907.37,0,,
Northern Alberta Institute of Technology Board of Governors,"Bennett,Karen",Associate VP,2015,206543.12,32837.92,0,,
Northern Alberta Institute of Technology Board of Governors,"Berger,Valerie",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Bilodeau,Raymond",Instructor,2015,139388.41,23818.19,0,,
Northern Alberta Institute of Technology Board of Governors,"Block,Ray",VP Administration and Chief Financial Officer,2015,306773.95,10765.93,0,,
Northern Alberta Institute of Technology Board of Governors,"Boissonnault,Dwayne",Instructor,2015,138786.61,22365.61,0,,
Northern Alberta Institute of Technology Board of Governors,"Boomer,Donald",Associate Dean,2015,136483.28,28094.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Bouchard,Yvonne",Instructor,2015,135689.24,23511.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Bradshaw,Barry",Associate Chair,2015,129492.24,23359.87,0,,
Northern Alberta Institute of Technology Board of Governors,"Brickner,Diane",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Brown,Nicolas",Board of Governors Member,2015,0,3980.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Capri,Vincent",Productivity Coach,2015,125528.28,21470.79,0,,
Northern Alberta Institute of Technology Board of Governors,"Carreau,Douglas",Instructor,2015,127790.28,22037.58,0,,
Northern Alberta Institute of Technology Board of Governors,"Cartagena,Nelson",Instructor,2015,131092.01,21217.92,0,,
Northern Alberta Institute of Technology Board of Governors,"Cass,Stephen",Instructor,2015,107304.13,20651.56,101808.46,,
Northern Alberta Institute of Technology Board of Governors,"Chalmers,Anita",Manager,2015,132220.81,26194.29,0,,
Northern Alberta Institute of Technology Board of Governors,"Chattargoon,Steve",Chair,2015,150399.44,24149.2,0,,
Northern Alberta Institute of Technology Board of Governors,"Clark,Andy",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Cline,Susan",Executive Director,2015,175914.99,34239.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Cocchio,Kathy","Coordinator, Educational Development",2015,119024.01,22654.82,101570.48,,
Northern Alberta Institute of Technology Board of Governors,"Cook,Stewart",Associate Dean,2015,142869.88,28370.79,0,,
Northern Alberta Institute of Technology Board of Governors,"Currie,Russell",Dean,2015,88471.65,30470.29,74728.49,,
Northern Alberta Institute of Technology Board of Governors,"Dambrowitz,Christopher",Associate VP Research and Innovation,2015,205672.44,32302.99,0,,
Northern Alberta Institute of Technology Board of Governors,"Davis,Clayton",Executive Director,2015,177638.73,32421.71,0,,
Northern Alberta Institute of Technology Board of Governors,"Derrien,Dennis",Instructor,2015,132718.03,22365.62,0,,
Northern Alberta Institute of Technology Board of Governors,"deWeerd,Annette",Instructor,2015,130192.58,21826.22,0,,
Northern Alberta Institute of Technology Board of Governors,"Dhariwal,Mayva",Director,2015,165784.06,20018.61,0,,
Northern Alberta Institute of Technology Board of Governors,"Djurfors,Thomas",Director,2015,168617.01,31858.7,0,,
Northern Alberta Institute of Technology Board of Governors,"Dumont,Jeff",Associate VP,2015,286303.67,9715.83,0,,
Northern Alberta Institute of Technology Board of Governors,"Engleder,John",Associate VP,2015,227625.95,33014.54,0,,
Northern Alberta Institute of Technology Board of Governors,"Fassina,Neil",Provost and VP Academic,2015,273681.67,32178.9,0,,
Northern Alberta Institute of Technology Board of Governors,"Fedoruk,Mike",Instructor,2015,67817.31,13645.14,102458.46,,
Northern Alberta Institute of Technology Board of Governors,"Feltham,Glenn",President and Chief Executive Officer,2015,434323.12,34069.61,0,,
Northern Alberta Institute of Technology Board of Governors,"Feltham,Glenn",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Fitzsimmons,Susan",Senior Advisor to the Provost,2015,183542.83,32091.07,0,,
Northern Alberta Institute of Technology Board of Governors,"Flanagan,Teresa",Director,2015,152020.85,31846.97,0,,
Northern Alberta Institute of Technology Board of Governors,"Ford,Richard",Instructor,2015,142056.85,24824.24,0,,
Northern Alberta Institute of Technology Board of Governors,"Foshay,Anna",Registrar,2015,188703.33,30967.03,0,,
Northern Alberta Institute of Technology Board of Governors,"Gee,Dennis",Instructor,2015,131590.25,23818.21,0,,
Northern Alberta Institute of Technology Board of Governors,"Goudreault,Terry",Instructor,2015,133406.25,23168.21,0,,
Northern Alberta Institute of Technology Board of Governors,"Gregson,Geoffrey",Chair - Applied Research New Venture and Entrepreneurship,2015,182371.4,31924.71,0,,
Northern Alberta Institute of Technology Board of Governors,"Haines,Malcolm",Dean,2015,169091.55,31868.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Hartfield,Kara",Instructor,2015,125938.31,21904.98,0,,
Northern Alberta Institute of Technology Board of Governors,"Hawrylenko,James",Account Manager,2015,109559.94,20316.53,18028.13,,
Northern Alberta Institute of Technology Board of Governors,"Hayes,Glenna",Manager,2015,125355.98,25431.91,0,,
Northern Alberta Institute of Technology Board of Governors,"Henderson,Linda",Director,2015,169854.04,31251.9,0,,
Northern Alberta Institute of Technology Board of Governors,"Hesje,Brent",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Hitchings,Karen",Instructor,2015,131024.65,22785.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Hofman,Wayne",Manager Library Services,2015,131993.21,25999.98,0,,
Northern Alberta Institute of Technology Board of Governors,"Hoogewoonink,Bert",Director Special Projects Finance and Corporate Services,2015,168042.39,9571.13,0,,
Northern Alberta Institute of Technology Board of Governors,"Hughes,Ellen",Dean,2015,106507.28,7502.91,26487.67,,
Northern Alberta Institute of Technology Board of Governors,"Humphrey,Nathan",Associate Chair,2015,140701.54,22018.69,0,,
Northern Alberta Institute of Technology Board of Governors,"Iqbal,Asad",Associate Chair,2015,139356.97,23257.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Jones,Darren",Associate Chair,2015,127093.31,23257.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Kennedy,Douglas",Instructor,2015,139865.87,23257.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Kent,John",Director,2015,161665.39,31923.73,0,,
Northern Alberta Institute of Technology Board of Governors,"Kowalchuk,Todd",Associate Chair,2015,152687.46,23257.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Kruper,Daryl",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Lagerquist,Olle",Operations Manager Applied Research,2015,125677.12,24243.73,0,,
Northern Alberta Institute of Technology Board of Governors,"Laplante,Carole",Director - Financial Services,2015,153248,32130.71,0,,
Northern Alberta Institute of Technology Board of Governors,"Leskiw,Ryan","Director, Research Integration",2015,154785.78,31376.02,0,,
Northern Alberta Institute of Technology Board of Governors,"Lewis,Alison",Executive Director,2015,183549.25,31904.45,0,,
Northern Alberta Institute of Technology Board of Governors,"MacDonald,Shauna",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"MacIver,Denise",Associate Dean,2015,135242.23,26593.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Mah,Allan",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Malka-Frank,Shelley",Director,2015,150169.1,30736.99,0,,
Northern Alberta Institute of Technology Board of Governors,"Mason,Jeff",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Matsuba,Todd",Chair,2015,131964.5,24149.19,0,,
Northern Alberta Institute of Technology Board of Governors,"McClelland,Lara",Chief Strategy Officer,2015,211820.03,30556.16,0,,
Northern Alberta Institute of Technology Board of Governors,"McKenzie,John",Associate Chair,2015,133339.51,23342.19,0,,
Northern Alberta Institute of Technology Board of Governors,"McLeod,Randy",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Meagher,Keith",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Mechalski,Heather",Manager,2015,130288.75,27413.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Meldrum,Michael",Associate VP,2015,234814.31,33067.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Michetti,Perry",Associate Dean,2015,135833.28,28643.62,0,,
Northern Alberta Institute of Technology Board of Governors,"Murray,Heather",General Counsel,2015,129093.61,26539.79,0,,
Northern Alberta Institute of Technology Board of Governors,"Nand,Justin",Board of Governors Member,2015,0,2260.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Nissen,Peter",Associate Dean,2015,148229.08,22485.18,0,,
Northern Alberta Institute of Technology Board of Governors,"Norton,Mark",Instructor,2015,138622.18,22814.52,0,,
Northern Alberta Institute of Technology Board of Governors,"Ohe,Mark",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Olmsted,Anthony",Director,2015,143276.02,29460.18,0,,
Northern Alberta Institute of Technology Board of Governors,"Pardell,Brian",Executive Director,2015,181267.46,32751.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Petras,Cheryl",Operations Manager,2015,127500.17,25613.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Pisani,Ray",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Rai,Surjit",Instructor,2015,127596.47,23923.18,0,,
Northern Alberta Institute of Technology Board of Governors,"Rizzo,Rosalia",Instructor,2015,125936.73,23168.22,0,,
Northern Alberta Institute of Technology Board of Governors,"Rurka,Dwayne",Associate Chair,2015,147519.48,23257.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Sallenback,Wes",Instructor,2015,156852.61,22614.16,0,,
Northern Alberta Institute of Technology Board of Governors,"Samimi,Sia",Instructor,2015,132096.81,23235.41,0,,
Northern Alberta Institute of Technology Board of Governors,"Sandercock,Jim",Chair,2015,131928.46,25128.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Schmaus,David",Associate Chair,2015,129171.36,24391.34,0,,
Northern Alberta Institute of Technology Board of Governors,"Schmidt,Rhonda",Business Manager,2015,132251.28,28069.41,0,,
Northern Alberta Institute of Technology Board of Governors,"Seaton,Hugh",Director Boreal Research Institute,2015,148051.71,29906.82,0,,
Northern Alberta Institute of Technology Board of Governors,"Simmons,Melanie",Instructor,2015,143491.73,22217.74,0,,
Northern Alberta Institute of Technology Board of Governors,"Skelton,Perri",Associate Dean,2015,141383.95,27934.69,0,,
Northern Alberta Institute of Technology Board of Governors,"Skoye,Joan",Instructor,2015,144980.69,22989.96,0,,
Northern Alberta Institute of Technology Board of Governors,"Smith,Laurie",Director,2015,145179.18,29979.91,0,,
Northern Alberta Institute of Technology Board of Governors,"Smith,Andrew",Director,2015,166778.85,32649.59,0,,
Northern Alberta Institute of Technology Board of Governors,"Spagnolo,Larry",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Sroka,George",Instructor,2015,125878.13,23168.22,0,,
Northern Alberta Institute of Technology Board of Governors,"Stodola,Kimberly",Human Resources Consultant,2015,97157.39,19339.89,71744,,
Northern Alberta Institute of Technology Board of Governors,"Sulyma,Terrence",Instructor,2015,150180.15,18695.37,0,,
Northern Alberta Institute of Technology Board of Governors,"Sumner,Todd",Business Manager,2015,128611.54,26916.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Thera,Trevor",Director Centre for Oil Sands Sustainability,2015,143500.16,29332.5,0,,
Northern Alberta Institute of Technology Board of Governors,"Tittle,Forrest",Dean,2015,186305.62,31348.36,0,,
Northern Alberta Institute of Technology Board of Governors,"Tribiger,Randy",Board of Governors Member,2015,0,266.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Uggerslev,Krista",Applied Research Chair in Leadership and Talent,2015,186403.51,31674.72,0,,
Northern Alberta Institute of Technology Board of Governors,"Vader,Mike",Chair,2015,127051.42,24082.63,0,,
Northern Alberta Institute of Technology Board of Governors,"Varughese,Joseph",Chair,2015,134509.64,25041.2,0,,
Northern Alberta Institute of Technology Board of Governors,"VonLipinski,Gregory",Instructor,2015,125631.69,24084.96,0,,
Northern Alberta Institute of Technology Board of Governors,"Webster,Larry",Chair,2015,133926.62,25601.91,0,,
Northern Alberta Institute of Technology Board of Governors,"Wilson,Ross",Manager,2015,126815.31,26607.48,0,,
Northern Alberta Institute of Technology Board of Governors,"Wladyka,Mary",Chief Information Officer,2015,191140.78,7858.83,0,,
Northern Alberta Institute of Technology Board of Governors,"Yaremko,William",Dean,2015,165085.78,32758.46,0,,
Northern Alberta Institute of Technology Board of Governors,"Ye,Dong",Instructor,2015,130695.25,20636.25,0,,
Northern Alberta Institute of Technology Board of Governors,"Zdebiak,David",Associate Dean,2015,135834.42,28029.42,0,,
